﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202104,名無しトレーダー,b05986fa4cf82c172d170ca3ddf5bc8b,2373,0,0,28702,28702,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,サニカ,b05a47ddcbbe48830485ccec6723ac29,2373,0,0,49,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b0604b32b0c30546b1b0b3d17da116d7,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ファーレンハイト,b06ca6bd80b2cf46d534f598b58c584e,2373,0,0,906830,906830,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,5150！,b06cfe4a837bccef48f81ea11dc06f3e,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,tana,b07aa58b484bb9cc9f7bc4e62acdbe12,2373,0,0,528,528,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,BillsCowboys,b0810d7749bc36f7547b72890d81879b,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,game,b08223687f38ed85019f87b22b34862e,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b08e79584aa47b284a05754d7baf7be6,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b096a3b6c095dac4417e7dbe3b7d235b,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,gear,b0970c411668c99968c660f77bc03393,2373,0,0,877768,877768,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b09a42ed4d277fbe7b4595e2bd665dc1,2373,0,0,550,550,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,さやぺちぺち,b09b4bb0ea7dfb0fac994aa8ae176012,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Yuu☆”,b09bcdc36c619a599b6f5e30cb8463c1,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,akira,b09e8c0eed164a8af7791e7f76b4d89a,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b09fb8bf40557643eb5d1d7982b75f02,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ポチ,b0a8cfe4c1c1d49f36bd0e00ffe2e3b4,2373,0,0,2387,2387,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b0a8d92bfa1a242c305006e4d2b7f1ec,2373,0,0,64,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,bozubozu,b0b507cff0f8cbc3c70f06ce2d74cc35,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,tetsuo,b0b7974dc8e94a7fcc8148f9c3dca2de,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,SASURAI,b0b8b25137481dc51ecae0c0908663e2,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b0ba892f2a88c58f715b1b14625b400d,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,おおたか,b0bef511bae94a233ef62cc3da0dbaa2,2373,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,カツオドリ,b0c653e725314c6d302cdc299a13bd7e,2373,0,0,7172,7172,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,プリン,b0c768a73a80ad58d098b4efaf1efea4,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダーA,b0d0c109cafdb00cb8807f0d1ec2a446,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,TS15,b0d4f99bdca44041caee0c5019229c1c,2373,0,0,600,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,GSP,b0df84914f98e0b94c08bc3cb5aac5f6,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b0e080637c490a362a148e1b5f6d16e0,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ジョン　ポン　オジ,b0e3dc831fce51f16f4348cd3984cf06,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,BON,b0ee223b2d4295b9b683ed2cec11fa85,2373,0,0,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b0f2f7907fe8d51744e8d67d71fc07d4,2373,0,0,53,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b0f7ec2784174fdce2f2de20d3941d96,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b0f8fcc1c7578fcf9ee08c57703dd5cd,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,おくやす,b0fffb222e73e50f0f8d029b62f82a9c,2373,0,0,8897,8897,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b104d3a17d4634ad35ff6f43ba350150,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,メグラピ,b106a7a16da8aca5d9ab42f27c4fecf3,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b10c412720524662ebfa09df63d7b16e,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,太閤殿下,b10d25cbe07aeb3bbf6ec350cec76fcc,2373,0,0,29258,29258,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Ricky,b10d3a2ad50b4abd80d64ec5d726b8ed,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,一発屋,b114415071f4c9909ffefff34aafb968,2373,0,0,400,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1170ff8790165433dd2b71f40d8ddf8,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b118614e3551973ee37156257cf694ae,2373,0,0,770153,770153,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,maron,b122753700383d06a4b5acd3695ca62f,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ななち,b12864d10d240d532a131ea1d236b9b1,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ダイバージェンス,b12c2b70f340f665547cce15748d44f5,2373,0,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ランボー,b12d47c6bdf4f03d392c9bcb199154e4,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,limelightsuite,b1370fcd515bccf46591ed09a543d21b,2373,0,0,370,370,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1390f80084439f386a2067c23295122,2373,0,0,1119889,1119889,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,やなせ,b13cbe5ed22f8393ef669f97082cddb1,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ぽわぽわ,b13f9d20141eae80a70291f8136738b6,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,タガマン,b142de980c5ae452394c3dc8d1a05157,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,カワウソ,b1441e83b2567c65ad1835f79388f6c0,2373,0,0,83,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,よっしー,b14eef12b79c50b06ffe1af832812b42,2373,0,0,25289,25289,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ファルッチ,b1502af6e46f479b5bc94aa46d4fca26,2373,0,0,210,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b152b135445d7f8645e33b1c8ca6247f,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b152e83ff597b1331cb62b2ee4c98dc9,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,伊織,b1532699b7c2992f8c43c75581364068,2373,0,0,29840,29840,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,マロン,b154cba5dc215e8d0246fd009264c548,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b15628b1d6e0282e0e81d2c7020c23f6,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b15cd68cdf7a47cb1c3608e912edcadf,2373,0,0,1400,1400,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,acuon,b1655d34c2c61209de20e71d9a2dc66f,2373,0,0,2327885,2327885,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,せれんでぃぴてぃ,b16a06a5ea94028944a81ad5bbdbb8ca,2373,0,0,3254,3254,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,りょう,b174f37883e0ff2c6043d0b43ebdc2d7,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b177988d1ffda8bb929694ce42ee1d59,2373,0,0,103844,103844,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b179d3a9bbbced0f0166f41f232ee2e8,2373,0,0,995512,995512,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b17a35aea5a63a743a6609db6a66e9e6,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ファイヤーストーム竹田（無職）,b17b861d6035bb64b2c67456d5eac14e,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しのヒデたん,b1832a0f7bcf22467af3ac7b0abfc160,2373,0,0,1000,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,青猫ソーマ,b18702d18ac322febaaf4f9cdb5efaac,2373,0,0,635,635,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,未森屋,b18da09cdb6fd593a15a6f1cbe15b44c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,yukix,b18dad6a6e262ccda742ecfe73a5d1c5,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b194c41cbdf4c2b779d2615875139971,2373,0,0,135136,135136,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,zigzag,b19589a2ef8be9a8f2f3bace66d77e77,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,べあと,b196e5d1f3b73261953085dba8b076d9,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,はなはな＠100,b1995b63d1c2438a90c869a7cd7c8106,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1a3f5837d7acb688b1c1980c175f20d,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1a405a500f9395652c668db08aab6b2,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1a6859f3f2fcc6d072fc58f46966ec5,2373,0,0,3523324,3523324,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1aad2cc376f62313ec738ff722a730a,2373,0,0,4314,4314,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,てつゴロー,b1ad6529d5ab0e8165198d9be4c5de74,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,おひげ,b1b72875013d6aed5dc407e9de9940e2,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1ba947e907c5cdf35fded9fd529af46,2373,0,0,75,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1bb110d6c0db3f31def97a0dd324ea5,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1bb89a9a4bb5774674460e38de05592,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,MASA,b1c2c0c4b9428ccb496622cd7336b62c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1cb722788910dd613689b8977f8260a,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,藤助,b1cbbdf563fe6b795849667f3500c713,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1d74d947ea788876e16428782e66995,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,mga,b1dfbce13aca4cfcf41ba6dd986d1c09,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,塾カレー,b1e6c339256036dfbd63e2af5e4967c4,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,大黒福太郎,b1eef1b96c9b8fd34cc91a141f8a3051,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1f130b49d0fcfa2348098ee4467452f,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b1f390bfb86f9b048f4edecc71e79bb2,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ryo-fx,b1f8926418a4062f64353977113bdb0f,2373,0,0,573,573,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Carrera,b20a0e5a6858e112c9ed33b886f6f7c5,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,てぃーぼう,b2113c34c2dddfb2835d4f7d36e0156f,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2162cfe0ee06de05d193bee50cb950f,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,赤貝,b21aeceb068d71e1e05dd7c947eb387c,2373,0,0,827,827,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,J,b21d4a25970a835d98838c570d4df4ff,2373,0,0,2514,2514,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,yu,b21df484f4ba1b5b60dda7b04f387403,2373,0,0,4533,4533,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,くわがた,b2298f3ca4768b91bd626428fc864a98,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b229ceff7ea6215020b2ce9ce64c4ea4,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,overtake,b22b1b91b88128aef79dd6ac04d7bff0,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,おかねかえして,b22b4c930099542c5c966cf2f536f2e1,2373,0,0,38512,38512,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,カッコーの巣の上で,b22c4a513632c682792ddb58b21dd431,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b22d136a0c83ceb20e3a56036b4689cf,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,まっつん,b2307ed1184bfab4535afe2bdd5b11cb,2373,0,0,93012,93012,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Babiron,b234c01233a6c700a585b6cdd7e8d82c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,スコール666号,b238f9767b1515fa7936eab4ef23a452,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ろろろトレーダー,b23b14c74d267f9c5c0ac7fa8dc106b3,2373,0,0,30473,30473,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Huna,b23d08e0bc34dac0e6f5f1e0d6bfb31a,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,sf0729,b2420b697849a300ece7982b58557094,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,借金500万マン,b24612e8d39d2f98b402a5b929d48bf3,2373,0,0,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b246d276ceddf51e9ec3445c501ac81c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b24d8f08ea189ccfbf8d470ed9c3665d,2373,0,0,69134,69134,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ゆったりと生活,b251eb66dccdb5cf2dc8a9d86755ceca,2373,0,0,88,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ミリオンゴッド,b25420b5598e3d1916ed43305c94418e,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2556224ec7692a7b7ae504554e38580,2373,0,0,2000,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,そくたいし,b25f950239bec25d155fe342307cc459,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,○○○,b2603e4d94ea1c73b5770780bf08dd96,2373,0,0,100413,100413,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b260b65eb5af5e84bbe7168248707f13,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b261b9985e24ca09aa3097cfcbf2e34b,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,たかちゃん,b2651e11330a860ef80939f69a7a17fb,2373,0,0,35940,35940,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,レッドウォール,b266e4bd5bd41853287440e953318896,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,GT,b267633e1b693bfca4bdbc699d534ac2,2373,0,0,5545669,5545669,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b26db72567e029004afe008d355224a7,2373,0,0,210735,210735,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,KORONA,b26dda5248b725e9bd9c9bcec3d628b4,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Neeton,b26f90b42ad77f045099503eadcf9b57,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ふにゃ〜お,b270a720f6ac2e8a8c53d968243d5971,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Hornet,b2728d3f923a5a43527ca96f78859280,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2736d0ed59356788082a240d1d7adc8,2373,0,0,450,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b27562468e4a7c509811c6057905731d,2373,0,0,9704284,9704284,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2771de0422c095069cc3f2ce9476aa6,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ユウダイ,b2776cb3d596d979326efbd5aeaa7bf8,2373,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,Tommy,b27b67e54e74131b892c3b185fea36ac,2373,0,0,5000000,5000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,tako,b27cb782a219325f7c8299384b04b2bb,2373,0,0,80,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,10:00,b28056072ee588a30755fd0cbdc821c0,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b28bd5d32f3209174296c1d36377e81d,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2917e5fdb7d6a6f1e15cec01b05d1da,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b292c42b08d209a8baa530adc393671d,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,社内ニート,b2941c5ffdb40278d994218eed350118,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b29e079eed4ac60985099a7251578afd,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,龍金神,b2a24548cd74c8b61a0454b84550dfa3,2373,0,0,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,損切り職人まーくん,b2a3f6503733443e2845f956ed498af1,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2a9a93307047ac033e37951859f44d6,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2ab9c8c5587fb5883138f8c3bf3c6c2,2373,0,0,106,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2ad6b3f8e9ecf45af1dd9f1cac68191,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,takapie,b2b512cfebbb62e60c3617d6676e5feb,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,N,b2b963fb55a7f92ff33cc83cbd0c6c4c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,HA,b2ba6e6499397ef0749b6b5a0032b950,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2be8b9d42d639a62ae9898bed3e717f,2373,0,0,57,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,たかぴ,b2c2fc5ac884cfbbf3f384adbacf2195,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2c36586339db9b42f1f140ee10c1dee,2373,0,0,239,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,sibainunger,b2c388608a0048fdac9dd2538aa60624,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,なめたけ,b2d07452cf118e98723c0dae380ea76b,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,wangjin,b2d1680b53a034bb850e1ed1cf0442e0,2373,0,0,62000,62000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,黒のワルツ４号,b2d5231cfb56f27606c877a1ba280a72,2373,0,0,16253,16253,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,JPS,b2db3dbd3c778a89e8081f121ed7381c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,モンチッチ,b2e0b2cfe2f9ee563c49f45a30b8cc12,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2e2b368beb84a9e25ddeaa4d195d2ce,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2eb6c419ece4ac78f64ae9ad6309f6b,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b2faac65f33845b3dd70f9fa9e9aa7e3,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,いもっち,b300e7de7a9d801dcf1de66493b09040,2373,0,0,59,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ランボー最後の種銭,b300f8313674fd6cd6b02c3314d14e31,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,fal(ファル),b301379d7315758fd2761ff4ed74b61a,2373,0,0,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ベオグラード,b301e9bca2b103a3f3681994d8a0fc2a,2373,0,0,515,515,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ヒロベー,b317c56ac0f02c0de021e10cb6ed3dc8,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b32cd1c846edc675df14c317169661ff,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,オイスターソース,b32e2233fc89c25b725ae872a5023881,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ポッチャマ,b33b91b003d59e3482d1f96e63575b00,2373,0,0,55,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,RYU,b3432faaca931632a24fc96b3d1c71ef,2373,0,0,57,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,レオチャ,b348e75be94453176c38ecc0c41c9d33,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b34a8085225f56e87c30028e5bf0672d,2373,0,0,73,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,るぶたん,b354a68f8616cac3dd92f1201287ebbf,2373,0,0,10305494,10305494,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b3564c2d6cbe0756eb8053b7c8082232,2373,0,0,6582,6582,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,結婚は牢獄,b3580a4b4663fc08ce5f41ccc7b2281b,2373,0,0,10393736,10393736,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ぱんぷきん,b358ea000dc53a7c08839173db8d6394,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b35d4696ab00d0b4196afe519f19260c,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,shinchiman,b35fdd66eaa1866fb4530a95a1436d42,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,yoshi,b360c1a7984971cfdde5d79df1d24013,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ささやん,b36386583d6f2df72b8fc8dca09e34a4,2373,0,0,39900,39900,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ten1234,b364ea9a5db7428027090776a82afebd,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ざっきん,b36f261b849768db3e4ad6f91296a3ef,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ampan_po,b38311111b8003495bb860896079600e,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,へたくそまんきんたん,b384acd72f0e46e46c25e23abbebba79,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,名無しトレーダー,b385c394c24a9fa8809c619f0e2e927b,2373,0,0,500,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,わらび冷蔵庫,b38f086aaafb9618d8d16257c8ddfdd4,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,peten4,b393f4728be50890fcbce4da4010baa6,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,ミカサ,b3975f3539b39363c5914237aa4e2171,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,うる,b3a2f14b21d35fb40e65950c78e1ccb5,2373,0,0,260754,260754,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202104,あっと,b3a7e449e8a1929a491ada5730d1e187,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
