﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202108,かわじ,46d73d5eefa09162d46a07a25e304eb3,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,46d9834fa62209a6504b2aabe46d7bfb,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,46dd15f6f956688e85ba0bae45894ed3,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ゆき,46e62b83bccc2cf7e53433d7ccd0d602,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ただのタヌキ,46e78b6f1b77b50ee1f16acd341c08af,3741,0,0,1000000,1000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,TUNE,46ea55afd9788feed7747d1d795faedc,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,kake75,46f6341ce05f71416cddc3e42a76102c,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,JACK,46fb62d1d4da64dbeef9f542dd6ab152,3741,0,0,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,46fb9b2c8f44c481fd5647dd22aeb84d,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,youyou,46feecda7fa6f131b7aebad18ebf2290,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,470152be04c675460087661ddc61ef5a,3741,0,0,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,桜李,470336257f56c11825c61e729022ad8f,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,しょう,470c614d8fa4f94419f9ff8781c51ab7,3741,0,0,1058167,1058167,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4711e72b295681fe132edb07a2b014b4,3741,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,銀平,471c672ddb11be6fc6ba697e1a423301,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,みーな,47290ed7d505be3f6140c5bc3796ddd0,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,472ea0dfdf38fea59aae282e3449c0e8,3741,0,0,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Ace,473047aea4ad7546f025874d557e431e,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,GMOクリックxm,473094a17bca5428f55674b692ddaf08,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,beorubu,473865408d20342d61ea1a957e2264a6,3741,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,イカスTA,473a9ca9ca9987138ad46c4004923f8c,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,きゅう,473b112b629fc426183fd06b2cb92a5b,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,スーパーマジ牛乳,47414276e740a9869f36d854884ee0fb,3741,0,0,363,363,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,しぴゆ,4746b7471f149325752725a6f04268b5,3741,0,0,529767,529767,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,474e38e2114da7ca2d4d04dac567c8fe,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,えりあし,475001f04b00cdfc5d3344409ac65506,3741,0,0,3491,3491,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,龍花丈,47577da78b34b44f828e87312c11735e,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,handy49,475d25ec91b69987eda6489dec0614ed,3741,0,0,455,455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4762f66946c9a62a9f5f3a011a78654d,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ルーベン,476746f7c05951fedd2aaef679d08eb2,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,福ちゃん,476e0c8c7ff9bc759b64a9c00c642ea1,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,大盛りつけ麺,476f35d30744b2e81c3f3011b2e43871,3741,0,0,152,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,世界のあいか,476ff5a5c8cba3c4ecfa844c6e25ef31,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4778c887ef67d3ecbe89a7dd618d2a3d,3741,0,0,82,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,juncheng,4779519e08ee72d8360bef2e0ce437a3,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ノーマン,47820c9bf8a7505b11289bab529c7e22,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ダリドルケロ,4783d3ddda1900b95322fb9cef1a39fb,3741,0,0,295011,295011,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ケレケレ,4787726c397fb489a0301baf73dbaea1,3741,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,うーいち,478e9febb3a664223560ea750c0bb84f,3741,0,0,4450,4450,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ryan,478ee01465a996091844ebc9a613957d,3741,0,0,4443,4443,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,競輪道士,4790f5671276ef131648e47787b6f293,3741,0,0,88,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,流山大五郎,4793b151d0df75f54ce1e12fa06726d4,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ヨシテル,479eabe54769a90a0f02706ca782702e,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,柴さん,479eb05dd297ee2bb4c50779d7f3e0e5,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ドル系くず,479ed6dd11414c73f28de38b8ff36720,3741,0,0,1299816,1299816,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,47a0246f31bc133f6703c9073c74a0b7,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,47a69664a32069f8098cda9e9cb1ebf7,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,パポンパポン,47aaa65fe4e5047a153c052313983d97,3741,0,0,473,473,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,トーレ,47acddef5c74fa88f13c07ffce812ad9,3741,0,0,97,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,四暗刻,47bd63ae82df3787eebdadfc39600a98,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ぽんぽこ,47c163fdd17555a113d90be51ba939cc,3741,0,0,2842140,2842140,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,いくじなし,47c515b680f93ea8a54599b7095aed70,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,いんべ,47c5c4b49aa4601b29900d72c542e836,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,助けて！！,47cce848978465a5be1bfa856b16828e,3741,0,0,2100,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,47cfa770f13a872404130b54af41a573,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,エングルハック,47d6748b0a28ace8263ed75fec1afe4c,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,レジェンド,47dd92b1071a4ea3bd1564629f4b030c,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,hitomi,47e57c4836ae0c44f774f9d8497e0b4f,3741,0,0,4097426,4097426,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,シーマ,47e93d4cf6b266b2cffa6eb70d9ab969,3741,0,0,416,416,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,shiiiita,47f5cc9480b9d3f2f437e339fbc1e810,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,黒幕,47f64e755012d2865986a027f473d3c3,3741,0,0,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,砂糖C,47f80af9a07a02a2b7b4d64800b214ea,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,47fd3e4adebe5c18c09dca980b23cb40,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,480fab53091acfd88b9b4e5534ff024e,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4814848ec1483775b64d29e132ff8cf4,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ライオン１８,4815717d5a93704f7d9f0e23dd3d78fc,3741,0,0,230,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ストイックビッチ,48185ab08d2088b74b1db30bebd06c46,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,481c8d205f71cbfcb7937a20b78e199e,3741,0,0,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,むはんまど,481d808441083d5e9292e0e3d57cfb65,3741,0,0,15243,15243,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ツインパワー,4823ee4ad0f2396d14e12fc9271ae402,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4826267c9e5d5a80830f140a7396917f,3741,0,0,2662,2662,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,テツ,4829fea1a8afc468f9bfe9d1657759cc,3741,0,0,174,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,蕪埜武蔵,482a276004b304c760a6987e5704db04,3741,0,0,286291,286291,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,つかっぺ,482d9617013de7117929596e50718505,3741,0,0,2511,2511,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,楓,482d9b1a389cb6ec166f1acba19f7c95,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,雨女,4831951d42652757d994e507ce66c969,3741,0,0,101,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,vanilla,4836589ecf3dc32daccf7caaca384775,3741,0,0,3029,3029,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,jully123,48383ab15031481835fefdc17c5552dd,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,48499f7d4162a0ef1f455b59419c98f4,3741,0,0,90,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,484adc4917654f4683d7b8c5294ef900,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,484e974bbf0746ac27b2aae3b93deb14,3741,0,0,125,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,caduwo,484ef8909a8d6f0a6332332da8408998,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,traderoomzero,48500910aa74dac1c4916a1fc086c62f,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Hanjiro,4851292fab199d7fc62cadac4d51dde3,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,京橋のくぅちゃん,4853b1ab88a2cd8eeec0a087fa275933,3741,0,0,14320,14320,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,485503aa8de593369e96e59927c97cde,3741,0,0,5000,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,そにーサイエンス,485ae6daa2607f95e73ea3a3ff60e6ef,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,アタカ子,485dca9f890f5a1407b18fb3f62e08b0,3741,0,0,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,タイガー,486412045b0a355f953e5aa5c8446bcb,3741,0,0,1997,1997,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,hid,486543e66581fd1aca6437c4a0bfb13f,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,48658ba67a52e6be44cecd49159ba8de,3741,0,0,1607998,1607998,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4869eb4e4f80d5ffbc151a587da01602,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,486ad5cf1a9a6643898d5cf3e02087ba,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ランちゃん,48797df1458815e6a8a7fa6c262c4ef2,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,雪祭り,487c6a83f2c52d38e76e0bfa1fc4d087,3741,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,487ead4e3251a9a206a76d6463c8bf5a,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,デンジマン,4882ab9f0909835c444fb6d4ce6d56f0,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,いつも小さく稼ぎ大きく負ける,48873cb07fd410d17044dddc57c20382,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,488899605baeb1d0856d9e2de028a8a8,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ダブル,48969fb6bc028a0969ce43ad9191fca1,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,たけし,4898cd528e65232733e457093d816e9b,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,doguinho,489d77115d04c71babfe35bc3e21c2e5,3741,0,0,1500,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,489f4390a03a068fb433f845dab23359,3741,0,0,69,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,48a30dcaf08c8c8bffe0c4845424e8b4,3741,0,0,270,270,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Sea,48a42fdbdf0bc6bd6fe86d5b490ee621,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,るんば,48a540e03d3e6cd31bf05257fc33c908,3741,0,0,1026763,1026763,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,arppegio,48a6eb68110428fcfe7570e6d12e78e1,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ゴリラクイーン,48a744338dabc0a77675940da2e6c117,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,48aea4cfa35cd1fe709c5bba3b0421e4,3741,0,0,6587,6587,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,貴族,48d95bade3f07ee72bf57bb91b57bc59,3741,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,48e0ebce5727b744f207aae35ed8c768,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Wasen,48e5b9f957037e5e4a1c0e1c9013f334,3741,0,0,32482,32482,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,48f14106df3dc5c66ea75288aad4508d,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,よもやま　しゃちほこ,48f36fcf310742f269ed41f985563900,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,knz,48f6809e9b51e460a5c4c206d7d53931,3741,0,0,154023,154023,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ジャリ,48f6c5ff775245ac89990d4a89a9eb06,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,月影,48f8686e1beaaef5f126077204a0bbf6,3741,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ちゃま,48fccbc6ac494a992658a5fe3f986d69,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4905b510865714848245dc5f3f7792a8,3741,0,0,1523,1523,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,チビクロ,4907c603499ac4bf70fd3dd6738c8db0,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Shimiyan,4907d9f46494794c4ecc024e52a4b4b2,3741,0,0,54,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,migi,4920778d7bc2a4740fb1212c762cf02d,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,まめっち♪,492121c4b4f25789b0a133a7eced7c12,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ペンデルトン,49262d75ddb927676a9e17e9ad932089,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,gmtree.,492bb23dd6a08b56494e6b993df70af5,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,りっちゅ,492d07f53ba36a15081b35e90043f85d,3741,0,0,588,588,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,arachan,493bafbbd5b4eb2346105c21983a49a8,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,493c8b3821e768713a4d1c5b1e7f5ad4,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,momongaZ,49447914a8380638815cb4bd092bfe01,3741,0,0,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,49450ac8d7dde296c1709907f25dc74b,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,pinkberry,494d9860df7264ea330f9a9b0a9e6478,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,よちすけ,494dd6a5a5cbae03607435ddd8e2b514,3741,0,0,8813,8813,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,okawari,495ea76791d2eb38a0a911a916fb0763,3741,0,0,100000,100000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,HAL,495fc16a7a9a89ce86220f5c55f7b16e,3741,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,496909e8768010a288be5f8ec850de3f,3741,0,0,2000,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,yo,496f9227d99c625c3c43d473f81b3987,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,大胆ボンビー,4971ee1ef9660b6fefb9cd21163452be,3741,0,0,10000,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,孫ちち,4976001ff88792247ec2381e4c8b4d9c,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,げんしょくのそら,49768933311f2e5def512f69a0611798,3741,0,0,832,832,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,キキ,49777ceb45610de58d7596e3c7015a51,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4978937c4e9a378b775fa2f90cbb9118,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ぽんた,497a4145f9b3b5dea0df23191d21cf53,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,497b39a8683a53512c8def4efa0caf5a,3741,0,0,223990,223990,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4980b9656c1ac420b7f7da6ee6b66ec0,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ヌルゲ,4981567473d36d894537e9f0d70057c5,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,498b47d02b1a92ecf5d47536437aa118,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,49907f524652a8ffe9b52dd3aec424fb,3741,0,0,835,835,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Fenrir.Unchain,49988ed0bf1204e3d7322b02a3a87a98,3741,0,0,91,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,チェリオ,499db3ec10adad0f52017b56abc75f5a,3741,0,0,4438,4438,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,かばちゃん,49afb53917ff1fc309d4ccd322d0f3cb,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,HT Trading,49b0d2ced3aded840c383c8b1d2ce9d2,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ハルキ,49b4a96431c6abe117a8a2e8aa8c166a,3741,0,0,531,531,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,けろけろ,49c3453a4e853b98c7a394639727db22,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,KKK,49c81f9b5a3100e1dd65cfcfd4c1f128,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,49c95f1422d93062fe24aac3338d85d7,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,イッテキ,49d6ee0f5cf0eef745ccab224301a770,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,イケメン,49db66e31d22b51da6e4cb850bf0ce29,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ことら,49de010bfd34f149fc319dd839707a36,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,GILLES　VILLENEUVE,49dfe1f94cd4bd78955968565c750c8f,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ヤーマン,49e73c60ebfea8cde9d3cd89d10ff7ec,3741,0,0,80,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,さとうとしお,49eb337b229bd2c90d508cc1a4d02e45,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,domekun,49f565322d0e4b8fe1544ffd86725e3e,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,KAZU,49fa999b52e754c07a4fa9ca01276859,3741,0,0,1450,1450,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,レインボー,49fbb8546c823eeeac129dd671d6b816,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ガザC,4a0200c4b18d8796faf8f0f49e61da51,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4a0e65b7e0e454b9ce7c40e5d198f495,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,パグ,4a12c690e12a090c52abb2540adadaa1,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4a12dbc0a31ebf61b9e343d0ffafa63a,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ダウ犬,4a1445cd5e92009f0931ecc2148024d5,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ＲＡＩＺＩＮ,4a14f5caec5c9d336ea280b074ba18ed,3741,0,0,339,339,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,kchanfootball,4a1ce266538afad034c5b4c5d66d6801,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,スイングウィザード,4a1dda27df2c5cd6166f2b441baed78b,3741,0,0,2820,2820,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,George Walos,4a201ba563fa8c652c6c9bd4a04a40f7,3741,0,0,598,598,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Toko,4a210bc47b84d57fd68c1cbcdae24c23,3741,0,0,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ryu3yyc,4a26f23e75dc922ed87e7ea8ae3735ed,3741,0,0,44,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4a2905122b42945e54620636c3f43a33,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,watai,4a29487678e502d152fb2be25b7b1204,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,exige192,4a2a3546d8ce731f2b0b96d285d2fcba,3741,0,0,268,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4a2ba5e49dd8b558126eb3b2c582e607,3741,0,0,1150,1150,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,おつつ,4a2c923fbf79c201463ff4932c961e9c,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4a303db05cdb33182f8f4502383f156e,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,ゆうゆうユウコリン,4a313e56c17dea397628858a336d504c,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4a33bb4a850813380865e2a6ca5568c9,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,サシ,4a33d04e5ada81bd2815fbdaa6673604,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4a34a22e0eb9b4746ed665eeab000c2b,3741,0,0,432,432,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,朝倉,4a37d16c8ad943bd1dfed0bae1ebadb1,3741,0,0,120,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,しゃみしゃみ,4a38a9eae56a74258cb7b4288365c771,3741,0,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4a447fa0819e4b3e6dcbc7dad6c83670,3741,0,0,12864,12864,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,Ruria,4a4556a47848d2fc1a858529a4c218a7,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,PureBlack,4a4b16d454ca9f9075c129f6a0384d3d,3741,0,0,276,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4a4df34ee7a4527d0bfd0a0c2c0a8511,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,しゅんすけ,4a56de2519b27d6452da9119a0e75663,3741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4a5db15ef0903757c3f8c6d8199aa099,3741,0,0,107172,107172,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4a61f90089bdb5a4965c92b9b825afc5,3741,0,0,175220,175220,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,4a68790bbd72b2799a4fec5ed429c9f3,3741,0,0,25000,25000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
