﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202107,けいこ,a645d519d20814c8596f1ade94d5a304,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,しんしん,a6468fcb267c97dee7ef315c2cf8351e,2735,0,0,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a646fd98ecef56aefffef5fa14eb5e11,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,4DL,a64935844b6d441ad2e4393e4e83c570,2735,0,0,1000471,1000471,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ALB,a650ed60e75e4d6b198ca4c1707c52b6,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,sinty,a657d11082e4d93d9436e19bd4504b77,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a65cf1f34660b104223b01b74aabedee,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ゾロン,a65f1a3b683798dfd16d5850525c7b8e,2735,0,0,19866,19866,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,塾講生　くらげ,a6617390dd9aadb117940ff70c6ba334,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,いとゆ,a6674754d844e210607436aa98e9fa5f,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a66b4d41a1b21574947d0d6c00e1de7a,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,うわひろ,a66ee56e4233917246bc3f2c36a74a9b,2735,0,0,505,505,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,cava,a67153436d032849c2e1eac38c20ccff,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,黒田那佳と愉快な506JFW,a67218c0a5e6cee128c34fe41b1367ee,2735,0,0,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ツタンカーメン,a675cdaaaea6d970edf507f9716e5227,2735,0,0,133,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,nns,a6777971babf220b7911569c75d706a1,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,supa,a67c92fa2390cb555fc8694c6a0ea7c9,2735,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,TKR,a68074235458fb6700c609b918354cfc,2735,0,0,320,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a6871ff0ffcf8e04cb0470eb1fbc974a,2735,0,0,1000,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,リリ,a689ae10d21e5a92cb5444a0b7971021,2735,0,0,43,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,期間工,a68d0b5280a95169db6a7dab202a684c,2735,0,0,43,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,テツ,a69128a948819e24861150861aa63bdd,2735,0,0,50005,50005,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,harusame37,a692993d186a08a8ac16edf22edf706d,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,7A28,a69aa685d94542b01f7637d9996d2398,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a69ab818ad50ed8b6dba743e0a747fb1,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ジード,a69d15dcf6d76d9d056662a38a11392d,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,じゃんくま,a6a12821cf9deca4a3fdd4e87ca07d00,2735,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,Mero,a6a1de1ab3ad89517978b8c86832bc38,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a6a2f558af5f83d0cf329762536f5d18,2735,0,0,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a6a506d4c5f267df973e248bb91942c0,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a6a6747117519d0d5a91b57b5d63db32,2735,0,0,81,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,むにっこ,a6a946f7265ed7f28a6425ee76621c3a,2735,0,0,16973,16973,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,Kiki,a6afed951e6e745f010c8c7f9f672c9e,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ことりあそび,a6b0f22c5cb0e3e31be7057fb5ea7b6d,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ガラナ,a6b65b24661b1d3a5556ae42dc2dc1f1,2735,0,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,リップル,a6ba2f3ff8fddfa4546aa9331601cfa1,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a6bf0f2a7ae9328478049b705b15261b,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a6c89ac818bd2bac0f514fcbdd668d21,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,るりるり,a6cba635074a4a8418e60998c2c92223,2735,0,0,13044,13044,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ken3147,a6cd8b85105e31ee5647b65a973f3205,2735,0,0,686964,686964,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,konkonリッチ,a6cfbbfa2d610019082dcbbe1b727125,2735,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a6d6c45290b01413df1bd97236b90b3c,2735,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ojisan_in_the_dark,a6dad35eb36b5da0940872cd1193a503,2735,0,0,239,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ごり,a6e19c4e6f311061ae91d8ca36d75db6,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,まるきじお,a6e28059b60e7c0f350b4249f266fce3,2735,0,0,88,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a6e64b849b9c6c921746ed75adb79fb9,2735,0,0,433,433,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ポリンキーZ,a6ebc6219e5b02e91a650c12298c7012,2735,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,しむお,a6ec395059c6313c003bcbda92b2917e,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ryupenguin,a6edc6127c8546a7fc6b182c630f7c99,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,CB400ライダー,a6ee936847a535d7aabea8775aeebe91,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ぽんこつ,a6ef095032774322feac1393225682e5,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,UT,a6f46507ef0020cf8c5e45b9fb2c27a8,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,高由ジョー次,a6fdf54875e408e2e07c374d7bd23f91,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,gori999,a6ff335e1ce2c9e8b094f26c98072429,2735,0,0,621,621,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ペン銀,a704841b43e0e961d7b3e516a2c5437a,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,波多野,a704ce00aa0ece7faf7a8e618c6d1f61,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,８８２３,a708e6694d15c224ba99ec44b5879802,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a70b3307670b4c085fa1f2d76968dc21,2735,0,0,260,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ｆｕｍｉ,a714639b0697170dbe1e4b4d5ecfb4cb,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,抹茶,a71cbdb5e7bf0cbc32e43ecc969ed890,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,セギノル先生,a71efd62f206c321900fd98308da1edf,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a71f6e0630335ce20d08888f9b15639e,2735,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,クレセントムーン,a72338b96cf4bfc1dacd610756786ae3,2735,0,0,112797,112797,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,2style,a727afed2900c4a8b9d5d393a691419a,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,まえっち,a7290f17951ad84d03f03b92097d820a,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,vulture225,a72f7281b4d7cd59e1fa572109f5a651,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a735125c47e2ea13ce980b57800a6e37,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ばびい,a74ee8a00cb2f390437741e2c38b7315,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a75732f4a2a77f9c986b90721e3da1e4,2735,0,0,1685,1685,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,Pくん,a7591dac8183eb79f65f3bbcab421917,2735,0,0,80827,80827,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,JPN211908,a75bdba4fd63be4b80faafc9ebe93c99,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,育休先生,a75c70289fd95191b3859730388cf7f5,2735,0,0,25106,25106,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a760f83c2cd4bc5f6c8b238e748b5496,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,f,a763e91e5f72c3ea6c50b239f25c4e55,2735,0,0,12471,12471,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,sloth,a766430fbdc835d6e4b033816ab07212,2735,0,0,9700,9700,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a76e66efb20beff5e592b873cbcc905a,2735,0,0,463,463,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ぽんちゃい,a77108c8f4ffb274a4d438f2bebf203e,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a774190f1a5d58bde13fa35abad94710,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,犬治,a778d34f39df491e6ba8c123673c904c,2735,0,0,141,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,saruoyaji,a77d948a0e192ff42e0143fe35ae2951,2735,0,0,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a77ed7e522496a5527a5a3754a32d519,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ドミニク,a7831cf1711477a0cf4e05413ab080fd,2735,0,0,407,407,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ruuukiii,a78420f9ca90bf91381f5eba3650076a,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a7864792041754268b18e776c8d7e004,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a79494ee8425909e7d40996a4a26e0ca,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a797b6a1d0ad896d6ef294d668d9a0c0,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,汁男優,a799ce6d6fa7cce56c9447754086c444,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,はまさん,a79cf208ad3d289a16cea551316fa39a,2735,0,0,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,さくぞー,a7a0c5128b20210abcb15db2c3b06bbf,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,Takeshi,a7a1267e0f71026635cf504276e6df81,2735,0,0,5204,5204,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a7a403d32ee306b8431e79bb6b60b144,2735,0,0,10000,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a7a49b0fd5729eeebbf7f76973e3df19,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,さーてぃーん,a7a6953d98fabc9e687d14f0ee5de24a,2735,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,やーくん,a7aa1c160e1fcc5540ac260d4b236441,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,勝てません,a7ab0a47b6e397134f8f817b8ca193c4,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,せにょ,a7abcc3298f5dd7742476aa5bb42a214,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a7b76b74e13e288839f74a73cd4324f4,2735,0,0,4457,4457,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ふじさん,a7b8d70a5fd88808b1022db7ba322acd,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,じゃがりこ,a7bb991a33b6b5fa16a834eafa29ac23,2735,0,0,152,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ちゅるまる,a7bd4c43bad49b19ea59627efc529b53,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,やっぴ,a7bfbb502cff717770f46a5b92d33e11,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a7c034dba43a83f9468f7c0e77ecb9d1,2735,0,0,23414,23414,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,おりもの,a7c0b0a34e26768349d6eb6cbe13ecc2,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ウロ子,a7ca07b817874fd8d3b6531146baff00,2735,0,0,4646662,4646662,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a7ca1da9e27bb25576b7eb5ff80ddc0b,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a7cab78ae2bfd15f28ce19939dacbfe2,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a7cab9d5ec456e08737515b28887b914,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a7cbd4a69c05c308ec957ee7bc867ef2,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,In this world,a7cc0b6f209199f0f735cc56b7f27e3a,2735,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,しりこーん,a7d098a0c2419cbe0046a9278a5def66,2735,0,0,269,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a7d11547fd7de4fe681e65ecd5daeca9,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,UVS,a7df5eb95e7dff50ec9de042fc5087d6,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,毎日２０万！,a7e9dfedd5ac3589ee1ec27af8ea4f2d,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a7ea6911152a1ef085ad21bf06a0d083,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ごう,a7f844eea65f1a9ff30cf6b4b834c8db,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,超爺,a7ffe140b73c63510f97109917fdc262,2735,0,0,39916,39916,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,mel,a8089f5efcf4008e6aa74770790a600f,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,パグセンニン,a80a1c4eb14335ac6006c27cf45b507c,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a80b2fa143cc0fb9a393b84e6168752c,2735,0,0,1300,1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,Dolun,a80f1edf22243904fd29677b34448cba,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,teruko1325,a80f31ea71ae1998233bdc55c2b5b144,2735,0,0,13588,13588,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,てんき,a810530b7f83102d17cdf2be8da59d2f,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,zen,a811f7e9f945c89b27115ae603498fca,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,paradise garage,a8142cb2e6361664b27c4f26828c56af,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a8163c5c9a493e885294532118118308,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ぶっこき屋,a81cad6cb8e49065dd6a3d16c3740f80,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a823d6e424a063b84597145257b1f2c2,2735,0,0,38124,38124,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ゆーし,a823fa09126bc4613aef315b68a8fe86,2735,0,0,4000,4000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,Yuta0324,a82516fca70d2331f1607eb392a82d59,2735,0,0,66,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,MY,a82bfa587ed11a3ab83dc6673851bbcd,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,専業主婦になりたいよー,a82e6570d9be1e54682ff4e2258da99d,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,たんぐす10,a82f424f8c53430f8a31bb1409658125,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,イーグル,a830839bbb4a4022a84ff2b8af5c46e0,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,おじや,a8329c0a4d0b745efc60a3103d94f037,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ズーム１９６７,a83680840ff9419b834d6b20f3dd3c58,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ひが,a83840c17c2b2a522f05290db1efbb18,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a83c67b853535abcad371f7e1e35b3bd,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,しぐれ,a83f622e8f1efdee31f10bc4016c2b7d,2735,0,0,460,460,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,トレアイ,a84f86775ba86a156720dd2465013a6b,2735,0,0,159,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,裕純,a84f8a893f7d1ee690c5ced3ddd853ab,2735,0,0,197,197,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a851bd0d418b13310dd1e5e3ac7318ab,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,正岡ホトトギス,a85484f2cb09a4f053abce0489cc4cb6,2735,0,0,1030,1030,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,空売りバカ,a861bf742f3266b9ab149b5896486a06,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a865d8f91bf3a8e90b12000750cd12fd,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,責任者,a867f6232f98e46bcd33d0bb9e5a5d58,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a86d5cb47ee0ecc750580ef20e336a42,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ジェイビー ◆JB....RWIhp,a871d691a50979433711d61ed1c90558,2735,0,0,61925,61925,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,らぱんぬ,a874723d718d7a158dec621a821dc22e,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ADトレーダー,a879159e792e8bfd94c3c7ad380bff37,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a87a1dd7a916d6d29a3eead260040e87,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,Erika,a8859a55187640a3ec132866ded47bf2,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,なすび,a88c90007fdf736402e5bb74c6082886,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,TC1WC2,a88c9a441b4405ae049652d62a2c4a83,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,umi,a88e787fa11b43e60bbe2ccad1f4b1a5,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,さめしー,a89e22a0fb6dfdda7bd313fcb9f1eb9a,2735,0,0,200,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,まつ,a8a14fb145b56f2387b829e016181652,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a8a351505dab4fc1596f3925a2e38c59,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,りすくかんり,a8a8abff77ab588602478fe99b54967d,2735,0,0,10016882,10016882,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,一発逆転,a8b1c86b9a31bd1c85d4addde893340b,2735,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a8b8f6be161a4bdcabcc947b3e72f8b2,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ioiacut,a8bcfccb4970028e071f98d5b757f56e,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ひでぶ！！,a8bf0da1f92e868795401cb281371ed7,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a8c372e30fdb468d9446f89c10641c3a,2735,0,0,113,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a8c5a73459631beb2cbe6af3c74628e8,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a8c752d828292a1782573f376ac52061,2735,0,0,913,913,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,real,a8c9df7fa2e64d19720a9dabbb396b56,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,☆サチ☆,a8d64db5fa9161123e4d89e3b632aeff,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a8d9593474f2dac154e183b25ae70398,2735,0,0,77872,77872,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,8,a8dbb2bec6ec3e82cef906b52cebbe7d,2735,0,0,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ごる姫,a8de839ca3b50ef2eac03640ccf56afd,2735,0,0,10371,10371,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a8e0a0ce81812ad102c65637a13a932f,2735,0,0,2000,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a8e0c4f3a2ec5c69d55087cfcd3c90de,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,伊右衛門,a8e198a457b44f7f2b5fbd12225616b9,2735,0,0,69,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a8e727975f8a8910f6d3b8c65b7aa4e6,2735,0,0,139,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ハットリ君,a8e8283c52f354dee3fc1b25d80d8482,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ボマイエ,a8f1ab0fcec0641e301084b956ad46c6,2735,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a8f2ecc77af6c411b4390b8d0fbb7730,2735,0,0,465,465,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,株太郎,a8f721a72c4deb44d021e6ae983cb19f,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,びびりマン,a8fc21015db4f75ac1bc2269f1e2a58e,2735,0,0,273647,273647,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,so-ra,a90b617004e6ffb1d7c405e70b97edea,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,nanashi,a9147ede1c14b6ffa13c63aa5382cec1,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,マー９,a915aeb4cf4842f01506e8589bf9fc8c,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,大相場,a91887913fb3e46319516bdaed8183a2,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ビビリーヒル,a918982945ee9629880616e3b3941fce,2735,0,0,779,779,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,初株,a92fc892c6614f57b861b00401b53e62,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ゆうちゃんＦＸ,a9338ec450edf9c47256ad7d74f5573a,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a937cea98becf76b9d585bc88f2afcad,2735,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,破壊王,a93847dd2ecb75f666cdaa35eb5baddd,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,わやん,a93b34a191c56c0a804d480ee131c172,2735,0,0,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,東亜＋民,a9400da8d0f53bdb8c14184d266ae964,2735,0,0,898,898,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a9418d08cf70b3ab1559dd506d990b59,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,hyogan,a94c78e03951ad040fc3623be1ecd46e,2735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,アパム,a959cad8d8ba6edbd425802b7896779a,2735,0,0,41530,41530,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,getyu,a95a7e017ab4ae01795f05beba9440b9,2735,0,0,18638,18638,0,0,0,0,0,0,0,0,0,0,0,0,0,0
